Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;AGC_PlasmaPreflow;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
bevel;Hypertherm;36;Mild Steel;O2/Air;bevel;296;4.48;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;36;Mild Steel;O2/Air;bevel;592;4.79;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;36;Mild Steel;O2/Air;bevel;973;4.4;0;22;84;0;0;1.7;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;36;Mild Steel;O2/Air;bevel;1362;4.49;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;36;StainlessSteel;H35/N2;bevel;550;4.69;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;36;StainlessSteel;H35/N2;bevel;677;5.51;0;30;86;0;0;1.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;36;StainlessSteel;H35 N2/N2;bevel;592;4.71;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;36;StainlessSteel;H35 N2/N2;bevel;846;4.95;0;30;88;60;60;1.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;36;StainlessSteel;N2/Air;bevel;634;4.17;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;36;StainlessSteel;N2/Air;bevel;845;4.48;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;37;Mild Steel;O2/Air;bevel;276;4.54;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;37;Mild Steel;O2/Air;bevel;552;4.89;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;37;Mild Steel;O2/Air;bevel;933;4.42;0;22;84;0;0;1.8;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;37;Mild Steel;O2/Air;bevel;1294;4.57;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;37;StainlessSteel;H35/N2;bevel;530;4.7;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;37;StainlessSteel;H35/N2;bevel;657;5.52;0;30;86;0;0;1.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;37;StainlessSteel;H35 N2/N2;bevel;552;4.74;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;37;StainlessSteel;H35 N2/N2;bevel;806;5.01;0;30;88;60;60;1.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;37;StainlessSteel;N2/Air;bevel;574;4.3;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;37;StainlessSteel;N2/Air;bevel;745;4.74;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;38;Mild Steel;O2/Air;bevel;255;4.59;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;38;Mild Steel;O2/Air;bevel;512;4.99;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;38;Mild Steel;O2/Air;bevel;895;4.45;0;22;84;0;0;2;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;38;Mild Steel;O2/Air;bevel;1226;4.64;0;24;60;0;0;1.6;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;38;StainlessSteel;H35/N2;bevel;510;4.7;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;38;StainlessSteel;H35/N2;bevel;637;5.54;0;30;86;0;0;2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;38;StainlessSteel;H35 N2/N2;bevel;510;4.77;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;38;StainlessSteel;H35 N2/N2;bevel;766;5.07;0;30;88;60;60;2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;38;StainlessSteel;N2/Air;bevel;515;4.43;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;38;StainlessSteel;N2/Air;bevel;645;5;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;41;Mild Steel;O2/Air;bevel;470;5.19;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;41;Mild Steel;O2/Air;bevel;790;4.79;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;41;Mild Steel;O2/Air;bevel;1160;4.88;0;24;60;0;0;1.9;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;41;StainlessSteel;H35/N2;bevel;470;4.83;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;41;StainlessSteel;H35/N2;bevel;600;5.5;0;30;86;0;0;2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;41;StainlessSteel;H35 N2/N2;bevel;470;4.84;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;41;StainlessSteel;H35 N2/N2;bevel;720;5.15;0;30;88;60;60;3;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;41;StainlessSteel;N2/Air;bevel;462;4.81;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;41;StainlessSteel;N2/Air;bevel;570;5;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;43;Mild Steel;O2/Air;bevel;580;5.59;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;43;Mild Steel;O2/Air;bevel;1016;5.4;0;24;60;0;0;2.4;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;43;StainlessSteel;H35/N2;bevel;390;5.1;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;43;StainlessSteel;H35 N2/N2;bevel;390;4.99;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;43;StainlessSteel;N2/Air;bevel;365;5.58;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;45;Mild Steel;O2/Air;bevel;370;5.68;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;45;Mild Steel;O2/Air;bevel;543;5.6;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;45;Mild Steel;O2/Air;bevel;994;5.51;0;24;60;0;0;2.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;45;StainlessSteel;H35/N2;bevel;370;5.36;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;45;StainlessSteel;H35/N2;bevel;497;5.61;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;45;StainlessSteel;H35 N2/N2;bevel;370;5.07;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;45;StainlessSteel;H35 N2/N2;bevel;624;5.37;0;30;88;60;60;3;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;45;StainlessSteel;N2/Air;bevel;338;5.52;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;45;StainlessSteel;N2/Air;bevel;430;6;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;50;Mild Steel;O2/Air;bevel;270;6.17;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;50;Mild Steel;O2/Air;bevel;405;5.72;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;50;Mild Steel;O2/Air;bevel;795;5.94;0;24;60;0;0;5.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;50;StainlessSteel;H35/N2;bevel;270;7.46;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;50;StainlessSteel;H35/N2;bevel;400;5.8;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;50;StainlessSteel;H35 N2/N2;bevel;270;5.63;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;50;StainlessSteel;H35 N2/N2;bevel;520;5.65;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;50;StainlessSteel;N2/Air;bevel;180;4.16;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;55;Mild Steel;O2/Air;bevel;330;5.97;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;55;Mild Steel;O2/Air;bevel;678;6.24;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;55;StainlessSteel;H35/N2;bevel;330;6.09;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;55;StainlessSteel;H35 N2/N2;bevel;457;5.8;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;57;Mild Steel;O2/Air;bevel;259;6.32;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;57;Mild Steel;O2/Air;bevel;580;6.6;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;57;StainlessSteel;H35/N2;bevel;280;6.35;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;57;StainlessSteel;H35 N2/N2;bevel;410;5.9;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;58;Mild Steel;O2/Air;bevel;290;6.1;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;64;Mild Steel;O2/Air;bevel;195;6.6;0;22;84;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;64;Mild Steel;O2/Air;bevel;508;6.99;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;64;StainlessSteel;H35/N2;bevel;254;6.48;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;64;StainlessSteel;H35 N2/N2;bevel;381;5.97;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;65;Mild Steel;O2/Air;bevel;478;7.18;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;65;StainlessSteel;H35 N2/N2;bevel;366;6.06;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;70;Mild Steel;O2/Air;bevel;380;7.8;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;70;StainlessSteel;H35 N2/N2;bevel;310;6.35;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;75;Mild Steel;O2/Air;bevel;278;8.48;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;75;StainlessSteel;H35 N2/N2;bevel;266;6.66;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;80;Mild Steel;O2/Air;bevel;180;9.1;0;24;60;0;0;1.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;80;StainlessSteel;H35 N2/N2;bevel;180;6.95;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;2.5;Mild Steel;O2/Air;bevel;7980;1.05;0;48;78;0;0;0.1;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;4.8;Mild Steel;O2/Air;bevel;3937;1.42;0;48;78;0;0;0.2;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;4.8;Mild Steel;O2/Air;bevel;4826;1.8;0;15;84;0;0;0.2;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;4.8;Mild Steel;O2/Air;bevel;5842;2.84;0;23;69;0;0;0.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
marker bevel;Hypertherm;;Mild Steel;N2/N2;marker bevel;6350;0;0;10;10;0;0;0;10;10;220637;220662;220659;220658;220353;220845;220700;15;15
marker bevel;Hypertherm;;Mild Steel;N2/N2;marker bevel;6350;0;130;10;10;0;0;0;10;10;220637;220649;220646;220742;220179;220740;220700;15;15
marker bevel;Hypertherm;;Mild Steel;N2/N2;marker bevel;6350;0;130;10;10;0;0;0;10;10;220637;220802;220806;220742;220179;220845;220700;15;15
marker bevel;Hypertherm;;Mild Steel;N2/N2;marker bevel;6350;0;135;10;10;0;0;0;10;10;220637;220541;220542;220741;220436;220740;220571;18;18
marker bevel;Hypertherm;;Mild Steel;N2/N2;marker bevel;1270;0;123;10;10;0;0;0;10;10;220637;220629;220632;220636;220631;220635;220571;22;22
bevel;Hypertherm;3.5;Mild Steel;O2/Air;bevel;4538;1.37;0;48;78;0;0;0.2;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;3.5;Mild Steel;O2/Air;bevel;6029;1.68;0;15;84;0;0;0.1;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
