Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent;CornerReduction
normal;Hypertherm;0,8;MildSteel;O2/O2;Plasma;6500;1,38;110;3;70;1;2;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;0,8;StainlessSteel;N2/N2;Plasma;6380;0,56;94;3;35;2,5;3,8;62;0;0;0;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;0,8;StainlessSteel;F5/N2;Plasma;6570;0,26;99;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1,2;Aluminum;Air/Air;Plasma;4750;1,19;130;3;35;2,5;3,8;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;1,2;MildSteel;O2/O2;Plasma;2865;1,37;117;3;78;1,3;2,4;94;0;0;0,3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;1,2;MildSteel;O2/O2;Plasma;4150;1,42;112;3;70;1;2;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;1,2;StainlessSteel;N2/N2;Plasma;5380;0,56;94;3;35;2,5;3,8;62;0;0;0,1;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1,2;StainlessSteel;F5/N2;Plasma;4905;0,56;99;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1,3;Aluminum;Air/Air;Plasma;4318;1,07;115;3;35;2,54;3,9;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;1,5;Aluminum;Air/Air;Plasma;4160;1,07;115;3;35;2,5;3,8;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;1,5;MildSteel;O2/O2;Plasma;2210;1,35;119;3;78;1,3;2,4;94;0;0;0,3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;1,5;MildSteel;O2/O2;Plasma;3200;1,52;114;3;70;1,3;2,6;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;1,5;StainlessSteel;N2/N2;Plasma;4630;0,49;95;3;35;2,5;3,8;62;0;0;0,2;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1,5;StainlessSteel;F5/N2;Plasma;3890;0,59;99;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1,6;Aluminum;Air/Air;Plasma;4064;1,19;113;3;35;2,54;3,9;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;2,5;Aluminum;Air/Air;Plasma;3675;1,15;110;3;35;2,5;3,8;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;2,5;MildSteel;O2/Air;Plasma;7980;1,05;115;3;48;2,5;3,8;78;0;0;0,1;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;2,5;MildSteel;O2/O2;Plasma;1325;1,47;122;3;78;1,5;2,7;94;0;0;0,4;35;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;2,5;MildSteel;O2/O2;Plasma;2200;1,62;118;3;70;1,3;2,6;81;0;0;0,1;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;2,5;StainlessSteel;N2/N2;Plasma;3270;0,4;101;3;35;2,5;3,8;62;0;0;0,2;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;2,5;StainlessSteel;F5/N2;Plasma;2510;0,5;102;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
HDi;Hypertherm;2,5;StainlessSteel;F5/N2;Plasma;3048;1,57;113;3;70;2,03;4,1;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;2,6;Aluminum;Air/Air;Plasma;3556;1,14;110;3;35;2,54;3,9;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;3,5;Aluminum;Air/Air;Plasma;2690;1,12;104;3;35;1,78;2,7;62;0;0;0,3;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;3,5;MildSteel;O2/Air;Plasma;4538;1,37;117;3;48;2,51;3,8;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;3,5;MildSteel;O2/Air;Plasma;4085;1,37;115;2,51;48;2,51;3,8;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;3,5;MildSteel;O2/Air;Plasma;6029;1,68;124;3;32;2,55;5,1;84;0;0;0,1;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;3,5;MildSteel;O2/O2;Plasma;1002;1,46;123;3;78;1,52;2,8;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;3,5;MildSteel;O2/O2;Plasma;1016;1,63;123;3;78;1,52;2,8;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;3,5;MildSteel;O2/O2;Plasma;1510;1,61;120;3;70;1,52;3,1;81;0;0;0,2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;3,5;MildSteel;O2/O2;Plasma;813;1,35;123;3;78;1,5;2,7;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;3,5;StainlessSteel;N2/N2;Plasma;1905;0,23;103;3;35;2,5;3,8;62;0;0;0,3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3,5;StainlessSteel;F5/N2;Plasma;1624;0,39;104;3;35;2,54;3,9;62;0;0;0,3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3,5;StainlessSteel;F5/N2;Plasma;2667;0,81;108;3,05;33;3,05;4,6;65;0;0;0,2;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
HDi;Hypertherm;3,5;StainlessSteel;F5/N2;Plasma;2510;1,6;116;3;70;2;4;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;4,8;Aluminum;Air/Air;Plasma;2286;1,24;114;3;35;3,05;4,6;62;0;0;0,4;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;4,8;MildSteel;O2/Air;Plasma;3937;1,42;120;3;48;2,03;4,1;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;4,8;MildSteel;O2/Air;Plasma;3556;1,42;117;2,03;48;2,03;4,1;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;4,8;MildSteel;O2/Air;Plasma;4826;1,8;126;3;32;2,79;5,6;84;0;0;0,2;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;4,8;MildSteel;O2/Air;Plasma;4343;1,8;127;2,79;32;2,79;5,6;84;0;0;0,2;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;4,8;MildSteel;O2/O2;Plasma;762;1,6;128;3;78;1,52;2,8;94;0;0;0,7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;4,8;MildSteel;O2/O2;Plasma;762;1,68;128;3;78;1,52;2,8;94;0;0;0,7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;4,8;MildSteel;O2/O2;Plasma;1270;1,85;121;3;70;1,52;3,1;81;0;0;0,3;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;4,8;StainlessSteel;F5/N2;Plasma;1143;0,64;108;3;35;2,03;3,9;62;0;0;0,4;18;0;11;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;4,8;StainlessSteel;F5/N2;Plasma;1524;1,12;110;3;33;2,79;4,2;65;0;0;0,3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
HDi;Hypertherm;4,8;StainlessSteel;F5/N2;Plasma;2032;1,63;118;3;70;2,03;4,1;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
marker;Hypertherm;;Aluminum;N2/N2;marker;6350;0;85;2,54;10;2,54;2,6;10;0;0;0;10;0;10;220747;220308;220201;220202;220180;220756;220340;15;15;
marker;Hypertherm;;Aluminum;N2/N2;marker;6350;0;120;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220181;220197;220198;220179;220756;220340;18;18;
marker;Hypertherm;;Aluminum;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220307;220197;220198;220179;220755;220340;18;18;
marker;Hypertherm;;Aluminum;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220307;220197;220198;220179;220756;220340;18;18;
marker;Hypertherm;;MildSteel;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220181;220182;220183;220179;220756;220340;15;15;
marker;Hypertherm;;MildSteel;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220187;220188;220189;220179;220756;220340;15;15;
marker;Hypertherm;;MildSteel;N2/N2;marker;6350;0;118;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220552;220554;220555;220553;220754;220340;15;15;
marker;Hypertherm;;MildSteel;N2/N2;marker;6350;0;105;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220192;220193;220194;220180;220754;220340;15;15;
marker;Hypertherm;;MildSteel;N2/N2;marker;6350;0;105;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220192;220193;220194;220180;220754;220340;15;15;
marker;Hypertherm;;MildSteel;Ar/Air;marker;2540;0;80;2,5;90;2,5;2,5;90;0;0;0;10;0;10;220747;220192;220193;220194;220180;220754;220340;9;9;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;95;2,54;10;2,54;2,6;10;0;0;0;10;0;10;220747;220339;220337;220338;220179;220755;220340;15;15;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;85;2,54;10;2,54;2,6;10;0;0;0;10;0;10;220747;220339;220847;220815;220180;220814;220340;15;15;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;85;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220308;220201;220202;220180;220755;220340;15;15;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;85;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220308;220201;220202;220180;220755;220340;15;15;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220307;220197;220198;220179;220755;220340;18;18;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;130;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220307;220197;220198;220179;220755;220340;18;18;
marker;Hypertherm;;StainlessSteel;N2/N2;marker;6350;0;140;2,5;10;2,5;2,5;10;0;0;0;10;0;10;220747;220307;220197;220198;220179;220756;220340;18;18;
