Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
normal;Hypertherm;15;Aluminum;H35 N2/N2;normal;1215;2;160;3;19;3;6;75;32;18;0.8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;15;Aluminum;H35 N2/N2;normal;2450;3.3;162;6.4;17;6.4;9;73;42;20;0.5;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;15;Aluminum;N2/Air;normal;3330;2.91;165;4;12;4;8;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;15;Aluminum;N2/Air;normal;3770;3.6;159;3.8;30;3.8;12.6;70;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;15;Aluminum;N2/N2;normal;2350;2.47;166;6.4;17;6.4;9;73;0;0;0.6;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;15;Mild Steel;O2/Air;normal;1030;2.11;133;2;48;2;5;78;0;0;0.8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;15;Mild Steel;O2/Air;underwater;922;2.11;136;2;48;2;5;78;0;0;0.8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;15;Mild Steel;O2/Air;normal;1665;2.22;135;3.8;32;3.8;7.6;84;0;0;0.7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;15;Mild Steel;O2/Air;underwater;1497;2.22;138;3.8;32;3.8;7.6;84;0;0;0.7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;15;Mild Steel;O2/Air;normal;2275;2.61;131;4.1;23;4.1;8.2;74;0;0;0.6;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;15;Mild Steel;O2/Air;underwater;2052;2.61;133;4.1;23;4.1;8.2;74;0;0;0.6;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
 Fine feature;Hypertherm;15;Mild Steel;O2/Air; Fine feature;1778;3.25;130;2.03;23;2.03;8.2;74;0;0;0.6;42;0;15;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;15;Mild Steel;O2/Air;normal;3130;3.43;155;3.6;22;3.6;9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;15;Mild Steel;O2/Air;underwater;2830;3.43;156;3.6;22;3.6;9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;15;Mild Steel;O2/Air;normal;3950;3.5;142;3.6;24;3.6;7.2;60;0;0;0.5;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;15;StainlessSteel;N2/N2;normal;670;2.51;167;3.8;19;3.8;3.8;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;15;StainlessSteel;H35/N2;normal;580;3.14;162;4.5;19;4.5;7.7;75;0;0;0.8;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;15;StainlessSteel;H35/N2;normal;1200;3.85;173;7.5;17;7.5;7.5;88;0;0;0.7;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;15;StainlessSteel;H35/N2;normal;1465;3.81;171;7.5;12;7.5;9;85;0;0;0.5;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;15;StainlessSteel;H35 N2/N2;normal;670;3.03;168;3.8;19;3.8;7.6;75;32;18;0.8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;15;StainlessSteel;H35 N2/N2;normal;1600;2.88;167;4.6;17;4.6;6.9;87;42;20;0.8;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;15;StainlessSteel;H35 N2/N2;normal;1650;3.82;177;4;12;4;8;87;60;21;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;15;StainlessSteel;H35 N2/N2;normal;2390;4;159;4.6;30;4.6;13.8;88;60;40;0.5;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;15;StainlessSteel;N2/Air;normal;2520;2.76;163;3.8;12;3.8;7.6;79;0;0;0.5;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;15;StainlessSteel;N2/Air;normal;2800;2.9;159;3.8;30;3.8;9.9;85;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;15;StainlessSteel;N2/N2;normal;1800;2.47;163;3.8;17;3.8;7.6;84;0;0;0.8;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;16;Aluminum;Air/Air;normal;1006;1.8;158;3.3;19;3.3;6.6;75;0;0;0.8;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;16;Aluminum;H35/N2;normal;1260;2.85;156;4.57;19;4.57;7.8;75;0;0;0.8;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;16;Aluminum;H35/N2;normal;2754;3.18;150;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;16;Aluminum;H35/N2;normal;3262;3.2;163;7.62;12;7.62;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;16;Aluminum;H35 N2/N2;normal;1133;1.75;160;3.05;19;3.05;6.1;75;32;18;0.8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;16;Aluminum;H35 N2/N2;normal;2002;3.32;162;6.4;17;6.4;9;73;42;20;0.5;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;16;Aluminum;H35 N2/N2;normal;4572;3.68;157;4.57;30;4.57;13.8;88;60;40;0.5;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;16;Aluminum;N2/Air;normal;3008;3.05;165;4.06;12;4.06;8.2;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;16;Aluminum;N2/Air;normal;3531;3.63;159;3.81;30;3.81;12.6;70;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;16;Aluminum;N2/N2;normal;2002;2.55;166;6.4;17;6.4;9;73;0;0;0.6;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;16;Mild Steel;O2/Air;normal;928;2.11;133;2;48;2;5;78;0;0;0.8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;16;Mild Steel;O2/Air;underwater;838;2.13;137;2.03;48;2.03;5.1;78;0;0;0.8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;16;Mild Steel;O2/Air;normal;1510;2.22;135;3.8;32;3.8;7.6;84;0;0;0.7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;16;Mild Steel;O2/Air;underwater;1358;2.22;140;3.8;32;3.8;7.6;84;0;0;0.7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;16;Mild Steel;O2/Air;normal;2015;2.75;131;4.1;23;4.1;8.2;74;0;0;0.6;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;16;Mild Steel;O2/Air;underwater;1815;2.75;135;4.1;23;4.1;8.2;74;0;0;0.6;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
 Fine feature;Hypertherm;16;Mild Steel;O2/Air; Fine feature;1778;3.32;130;2.03;23;2.03;8.2;74;0;0;0.6;42;0;14;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;16;Mild Steel;O2/Air;normal;2895;3.43;155;3.6;22;3.6;9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;16;Mild Steel;O2/Air;underwater;2618;3.43;157;3.6;22;3.6;9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;16;Mild Steel;O2/Air;normal;3775;3.5;143;3.6;24;3.6;7.2;60;0;0;0.5;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;16;Mild Steel;O2/Air;underwater;3398;3.5;144;3.6;24;3.6;7.2;60;0;0;0.5;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;16;StainlessSteel;N2/N2;normal;625;2.56;167;3.81;19;3.81;3.9;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;16;StainlessSteel;H35/N2;normal;503;3.15;162;4.5;19;4.5;7.7;75;0;0;0.8;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;16;StainlessSteel;H35/N2;normal;1133;3.86;173;7.62;17;7.62;7.7;88;0;0;0.7;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;16;StainlessSteel;H35/N2;normal;1387;4.33;171;7.62;12;7.62;9.2;85;0;0;0.5;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;16;StainlessSteel;H35 N2/N2;normal;625;3.12;168;3.66;19;3.66;7.4;75;32;18;0.8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;16;StainlessSteel;H35 N2/N2;normal;1509;2.84;167;4.57;17;4.57;6.9;87;42;20;0.8;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;16;StainlessSteel;H35 N2/N2;normal;1641;3.85;177;4;12;4;8;87;60;21;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;16;StainlessSteel;H35 N2/N2;normal;2271;4.07;159;4.57;30;4.57;13.8;88;60;40;0.5;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;16;StainlessSteel;N2/Air;normal;2388;3.05;163;3.8;12;3.8;7.6;79;0;0;0.5;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;16;StainlessSteel;N2/Air;normal;2657;2.94;159;3.81;30;3.81;10;85;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;16;StainlessSteel;N2/N2;normal;1631;2.56;163;3.8;17;3.8;7.6;84;0;0;0.8;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;17;Aluminum;Air/Air;normal;926;1.8;159;3.3;19;3.3;6.6;75;0;0;1;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;17;Aluminum;H35/N2;normal;1180;2.86;156;4.57;19;4.57;7.8;75;0;0;1;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;17;Aluminum;H35/N2;normal;2434;3.22;153;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;17;Aluminum;H35/N2;normal;2942;3.24;164;7.62;12;7.62;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;17;Aluminum;H35 N2/N2;normal;1053;2.13;161;3.05;19;3.05;6.1;75;32;18;1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;17;Aluminum;H35 N2/N2;normal;1762;3.48;165;6.4;17;6.4;9;73;42;20;0.5;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;17;Aluminum;N2/Air;normal;2688;3.05;167;4.06;12;4.06;8.2;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;17;Aluminum;N2/Air;normal;3331;3.65;160;3.81;30;3.81;12.6;70;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;17;Aluminum;N2/N2;normal;1762;2.59;166;6.4;17;6.4;9;73;0;0;0.7;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;17;Mild Steel;O2/Air;normal;831;2.3;134;2.03;48;2.03;5.1;78;0;0;0.8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;17;Mild Steel;O2/Air;normal;1389;2.4;136;3.81;32;3.81;7.7;84;0;0;0.8;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;17;Mild Steel;O2/Air;underwater;1254;2.4;141;3.81;32;3.81;7.7;84;0;0;0.8;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;17;Mild Steel;O2/Air;normal;1897;2.82;132;4.06;23;4.06;8.2;74;0;0;0.7;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;17;Mild Steel;O2/Air;underwater;1711;2.82;136;4.06;23;4.06;8.2;74;0;0;0.7;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;17;Mild Steel;O2/Air;normal;2696;3.1;156;3.56;22;3.56;8.9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;17;Mild Steel;O2/Air;underwater;2434;3.1;158;3.56;22;3.56;8.9;80;0;0;0.5;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;17;Mild Steel;O2/Air;normal;3495;3.6;144;3.56;24;3.56;7.2;60;0;0;0.5;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;17;Mild Steel;O2/Air;underwater;3150;3.6;145;3.56;24;3.56;7.2;60;0;0;0.5;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;17;StainlessSteel;N2/N2;normal;545;2.7;170;3.81;19;3.81;3.9;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;17;StainlessSteel;H35/N2;normal;463;3.16;163;4.5;19;4.5;7.7;75;0;0;1;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;17;StainlessSteel;H35/N2;normal;1053;3.89;174;7.62;17;7.62;7.7;88;0;0;0.7;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;17;StainlessSteel;H35/N2;normal;1307;4.38;172;7.62;12;7.62;9.2;85;0;0;0.5;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;17;StainlessSteel;H35 N2/N2;normal;545;3.04;171;3.66;19;3.66;7.4;75;32;18;1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;17;StainlessSteel;H35 N2/N2;normal;1389;2.99;168;4.57;17;4.57;6.9;87;42;20;0.9;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;17;StainlessSteel;H35 N2/N2;normal;1561;4.01;178;4;12;4;8;87;60;21;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;17;StainlessSteel;H35 N2/N2;normal;2151;4.11;161;4.57;30;4.57;13.8;88;60;40;0.6;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;17;StainlessSteel;N2/Air;normal;2188;3.05;163;3.8;12;3.8;7.6;79;0;0;0.5;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;17;StainlessSteel;N2/Air;normal;2577;2.91;160;3.81;30;3.81;10;85;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;17;StainlessSteel;N2/N2;normal;1471;2.68;164;3.8;17;3.8;7.6;84;0;0;0.9;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;18;Aluminum;Air/Air;normal;846;1.8;161;3.56;19;3.56;7.2;75;0;0;1.1;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;18;Aluminum;H35/N2;normal;1100;2.88;157;4.57;19;4.57;7.8;75;0;0;1.1;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;18;Aluminum;H35/N2;normal;2114;3.26;156;6.4;17;6.4;9;73;0;0;0.6;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;18;Aluminum;H35/N2;normal;2622;3.27;165;7.62;12;7.62;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;18;Aluminum;H35 N2/N2;normal;973;2.5;162;3.05;19;3.05;6.1;75;32;18;1.1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;18;Aluminum;H35 N2/N2;normal;1522;3.64;167;6.4;17;6.4;9;73;42;20;0.6;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;18;Aluminum;N2/Air;normal;2368;3.05;169;4.06;12;4.06;8.2;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;18;Aluminum;N2/Air;normal;3131;3.67;162;4.06;30;4.06;17.9;70;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;18;Aluminum;N2/N2;normal;1522;2.63;165;6.4;17;6.4;9;73;0;0;0.7;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;18;Mild Steel;O2/Air;normal;735;2.44;134;2.54;48;2.54;6.4;78;0;0;0.9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;18;Mild Steel;O2/Air;normal;1269;2.52;137;3.81;32;3.81;7.7;84;0;0;0.9;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;18;Mild Steel;O2/Air;underwater;1150;2.52;143;3.81;32;3.81;7.7;84;0;0;0.9;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;18;Mild Steel;O2/Air;normal;1777;2.88;132;4.06;23;4.06;8.2;74;0;0;0.7;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;18;Mild Steel;O2/Air;underwater;1607;2.88;136;4.06;23;4.06;8.2;74;0;0;0.7;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;18;Mild Steel;O2/Air;normal;2496;3.26;158;3.56;22;3.56;8.9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;18;Mild Steel;O2/Air;underwater;2250;3.26;158;3.56;22;3.56;8.9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;18;Mild Steel;O2/Air;normal;3215;3.64;144;3.56;24;3.56;7.2;60;0;0;0.6;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;18;Mild Steel;O2/Air;underwater;2902;3.64;145;3.56;24;3.56;7.2;60;0;0;0.6;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;18;StainlessSteel;N2/N2;normal;465;2.85;173;4.32;19;4.32;4.4;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;18;StainlessSteel;H35/N2;normal;423;3.17;164;4.5;19;4.5;7.7;75;0;0;1.1;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;18;StainlessSteel;H35/N2;normal;973;3.91;176;7.62;17;7.62;7.7;88;0;0;0.8;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;18;StainlessSteel;H35/N2;normal;1227;4.44;174;7.62;12;7.62;9.2;85;0;0;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;18;StainlessSteel;H35 N2/N2;normal;465;2.97;173;4.15;19;4.15;7.5;75;32;18;1.1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;18;StainlessSteel;H35 N2/N2;normal;1269;3.14;170;5.08;17;5.08;7.7;87;42;20;0.9;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;18;StainlessSteel;H35 N2/N2;normal;1481;4.16;178;4;12;4;8;87;60;21;0.8;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;18;StainlessSteel;H35 N2/N2;normal;2031;4.15;164;4.57;30;4.57;13.8;88;60;40;0.6;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;18;StainlessSteel;N2/Air;normal;1988;3.05;164;3.8;12;3.8;7.6;79;0;0;0.6;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;18;StainlessSteel;N2/Air;normal;2497;2.88;161;4.57;30;4.57;13.8;85;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;18;StainlessSteel;N2/N2;normal;1311;2.8;166;3.8;17;3.8;7.6;84;0;0;0.9;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;19;Aluminum;Air/Air;normal;766;1.8;162;3.56;19;3.56;7.2;75;0;0;1.3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;19;Aluminum;H35/N2;normal;1020;2.9;157;4.57;19;4.57;7.8;75;0;0;1.3;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;19;Aluminum;H35/N2;normal;1794;3.3;159;6.4;17;6.4;9;73;0;0;0.6;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;19;Aluminum;H35/N2;normal;2302;3.3;166;7.62;12;7.62;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;19;Aluminum;H35/N2;normal;2540;4.17;170;8.89;30;8.89;13.4;86;0;0;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;19;Aluminum;H35 N2/N2;normal;893;2.88;163;3.05;19;3.05;6.1;75;32;18;1.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;19;Aluminum;H35 N2/N2;normal;1282;3.8;170;6.4;17;6.4;9;73;42;20;0.6;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;19;Aluminum;H35 N2/N2;normal;3810;3.81;159;4.57;30;4.57;13.8;88;60;40;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;19;Aluminum;N2/Air;normal;2048;3.05;171;4.06;12;4.06;8.2;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;19;Aluminum;N2/Air;normal;2931;3.68;163;4.06;30;4.06;17.9;70;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;19;Aluminum;N2/N2;normal;1282;2.67;165;6.4;17;6.4;9;73;0;0;0.8;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;19;Mild Steel;O2/Air;normal;639;2.58;135;2.53;48;2.53;6.4;78;0;0;0.9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;19;Mild Steel;O2/Air;normal;1149;2.64;138;3.81;32;3.81;7.7;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;19;Mild Steel;O2/Air;underwater;1046;2.64;144;3.81;32;3.81;7.7;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;19;Mild Steel;O2/Air;normal;1657;2.94;133;4.06;23;4.06;8.2;74;0;0;0.8;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;19;Mild Steel;O2/Air;underwater;1503;2.94;137;4.06;23;4.06;8.2;74;0;0;0.8;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
 Fine feature;Hypertherm;19;Mild Steel;O2/Air; Fine feature;1778;3.25;130;2.29;23;2.29;8.2;74;0;0;0.8;42;0;15;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;19;Mild Steel;O2/Air;normal;2296;3.42;159;3.56;22;3.56;8.9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;19;Mild Steel;O2/Air;underwater;2066;3.42;159;3.56;22;3.56;8.9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
 Fine feature;Hypertherm;19;Mild Steel;O2/Air; Fine feature;2032;4.14;158;2.29;22;2.29;9;80;0;0;0.6;49;0;47;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;19;Mild Steel;O2/Air;normal;2935;3.68;145;3.56;24;3.56;7.2;60;0;0;0.6;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;19;Mild Steel;O2/Air;underwater;2654;3.68;146;3.56;24;3.56;7.2;60;0;0;0.6;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;19;StainlessSteel;N2/N2;normal;385;2.99;176;4.31;19;4.31;4.4;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;19;StainlessSteel;H35/N2;normal;383;3.18;165;4.5;19;4.5;7.7;75;0;0;1.3;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;19;StainlessSteel;H35/N2;normal;893;3.94;177;7.62;17;7.62;7.7;88;0;0;0.8;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;19;StainlessSteel;H35/N2;normal;1147;4.49;175;7.62;12;7.62;9.2;85;0;0;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;19;StainlessSteel;H35/N2;normal;1143;5.08;180;8.89;30;8.89;13.4;86;0;0;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;19;StainlessSteel;H35 N2/N2;normal;385;2.9;176;4.15;19;4.15;7.5;75;32;18;1.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;19;StainlessSteel;H35 N2/N2;normal;1149;3.29;171;5.07;17;5.07;7.7;87;42;20;1;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;19;StainlessSteel;H35 N2/N2;normal;1401;4.31;179;4;12;4;8;87;60;21;0.8;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;19;StainlessSteel;H35 N2/N2;normal;1911;4.19;166;4.57;30;4.57;13.8;88;60;40;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;19;StainlessSteel;N2/Air;normal;1788;3.05;164;3.8;12;3.8;7.6;79;0;0;0.6;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;19;StainlessSteel;N2/Air;normal;2417;2.85;162;4.57;30;4.57;13.8;85;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
