CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
120;0.072;0.5;0.08;0.08;0.2;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
60;0.08;0.5;0.08;0.08;0.2;122;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
35;0.09;0.6;0.08;0.08;0.24;131;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
26;0.095;Edge Start;0.08;0.08;0.24;134;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
17;;Edge Start;0.08;0.08;0.24;137;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
452;0.066;0.1;0.08;0.08;0.2;116;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
352;0.068;0.2;0.08;0.08;0.2;118;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
249;0.07;0.2;0.08;0.08;0.2;119;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
160;0.072;0.5;0.08;0.08;0.2;121;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
77;0.08;0.5;0.08;0.08;0.2;123;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
46;0.09;0.6;0.08;0.08;0.24;129;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
29;0.095;Edge Start;0.08;0.08;0.24;133;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
24;;Edge Start;0.08;0.08;0.24;136;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
280;0.075;0.2;0.08;0.08;0.2;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
200;0.075;0.2;0.08;0.08;0.2;123;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Aluminium;Air/Air
110;0.075;0.5;0.08;0.08;0.2;126;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
75;0.08;0.5;0.08;0.08;0.2;127;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
45;0.082;0.6;0.08;0.08;0.24;135;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
34;0.088;Edge Start;0.08;0.08;0.24;139;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
22;;Edge Start;0.08;0.08;0.24;143;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
368;0.075;0.2;0.08;0.08;0.2;119;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
271;0.075;0.2;0.08;0.08;0.2;120;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Aluminium;Air/Air
172;0.075;0.5;0.08;0.08;0.2;122;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
88;0.08;0.5;0.08;0.08;0.2;126;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
62;0.082;0.6;0.08;0.08;0.24;131;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
45;0.088;Edge Start;0.08;0.08;0.24;134;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
32;;Edge Start;0.08;0.08;0.24;137;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
255;0.062;0.1;0.08;0.08;0.2;116;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
190;0.064;0.1;0.08;0.08;0.2;118;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
135;0.066;0.2;0.08;0.08;0.2;119;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
90;0.068;0.5;0.08;0.08;0.2;120;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
40;0.075;0.7;0.08;0.08;0.24;126;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
27;0.081;Edge Start;0.08;0.08;0.24;130;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
20;;Edge Start;0.08;0.08;0.24;134;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
13;;Edge Start;0.08;0.08;0.24;137;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
308;0.062;0.1;0.08;0.08;0.2;117;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
232;0.064;0.1;0.08;0.08;0.2;118;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
172;0.066;0.2;0.08;0.08;0.2;119;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
116;0.068;0.5;0.08;0.08;0.2;120;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
62;0.075;0.7;0.08;0.08;0.24;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
40;0.081;Edge Start;0.08;0.08;0.24;125;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
26;;Edge Start;0.08;0.08;0.24;129;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
18;;Edge Start;0.08;0.08;0.24;132;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
340;0.061;0.1;0.08;0.08;0.2;116;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
235;0.064;0.1;0.08;0.08;0.2;118;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
150;0.067;0.2;0.08;0.08;0.2;120;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
75;0.07;0.5;0.08;0.08;0.2;121;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
38;0.072;0.7;0.08;0.08;0.24;125;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
25;0.08;Edge Start;0.08;0.08;0.24;132;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
17;;Edge Start;0.08;0.08;0.24;135;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
437;0.061;0.1;0.08;0.08;0.2;115;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
104;0.064;0.1;0.08;0.08;0.2;118;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
194;0.067;0.2;0.08;0.08;0.2;120;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
100;0.07;0.5;0.08;0.08;0.2;121;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
52;0.072;0.7;0.08;0.08;0.24;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
32;0.08;Edge Start;0.08;0.08;0.24;129;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
20;;Edge Start;0.08;0.08;0.24;133;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
325;0.07;0.1;0.08;0.08;0.2;122;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
250;0.07;0.1;0.08;0.08;0.2;124;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
175;0.07;0.1;0.08;0.08;0.2;125;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Aluminium;Air/Air
100;0.07;0.5;0.08;0.08;0.2;127;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
45;0.072;0.7;0.08;0.08;0.24;132;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
32;0.079;Edge Start;0.08;0.08;0.24;136;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
24;;Edge Start;0.08;0.08;0.24;138;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
476;0.07;0.1;0.08;0.08;0.2;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
360;0.07;0.1;0.08;0.08;0.2;123;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
245;0.07;0.1;0.08;0.08;0.2;124;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/16 in;Aluminium;Air/Air
128;0.07;0.5;0.08;0.08;0.2;126;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
68;0.072;0.7;0.08;0.08;0.24;128;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
44;0.079;Edge Start;0.08;0.08;0.24;134;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
28;;Edge Start;0.08;0.08;0.24;136;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
350;;0;0.06;0.06;0.15;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
350;0.02;0;0.06;0.06;0.15;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
350;0.05;0.1;0.06;0.06;0.15;119;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
300;0.05;0.1;0.06;0.06;0.15;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
250;0.051;0.2;0.06;0.06;0.15;119;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
200;0.053;0.4;0.06;0.06;0.15;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
100;0.054;0.4;0.06;0.06;0.15;123;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
85;0.057;0.5;0.06;0.06;0.15;122;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
48;0.059;0.6;0.06;0.06;0.15;127;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
500;;0;0.06;0.06;0.15;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
450;0.02;0;0.06;0.06;0.15;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
400;0.05;0.1;0.06;0.06;0.15;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
400;0.05;0.1;0.06;0.06;0.15;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
320;0.051;0.2;0.06;0.06;0.15;122;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
216;0.053;0.4;0.06;0.06;0.15;123;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
164;0.054;0.4;0.06;0.06;0.15;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
108;0.057;0.5;0.06;0.06;0.15;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
73;0.059;0.6;0.06;0.06;0.15;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
350;;0;0.06;0.06;0.15;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
350;0.02;0;0.06;0.06;0.15;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
350;0.054;0.1;0.06;0.06;0.15;118;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
350;0.053;0.1;0.06;0.06;0.15;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
300;0.052;0.2;0.06;0.06;0.15;122;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
150;0.055;0.4;0.06;0.06;0.15;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
100;0.06;0.4;0.06;0.06;0.15;125;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
42;0.058;0.5;0.06;0.06;0.15;131;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
25;0.058;0.6;0.06;0.06;0.15;130;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
500;;0;0.06;0.06;0.15;119;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
450;0.02;0;0.06;0.06;0.15;119;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
400;0.054;0.1;0.06;0.06;0.15;119;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
400;0.053;0.1;0.06;0.06;0.15;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
400;0.052;0.2;0.06;0.06;0.15;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
224;0.055;0.4;0.06;0.06;0.15;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
140;0.06;0.4;0.06;0.06;0.15;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
88;0.058;0.5;0.06;0.06;0.15;123;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
48;0.058;0.6;0.06;0.06;0.15;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
325;0.062;0;0.06;0.06;0.15;126;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/32 in;Aluminium;Air/Air
200;0.058;0.1;0.06;0.06;0.15;126;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
150;0.058;0.2;0.06;0.06;0.15;127;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/32 in;Aluminium;Air/Air
100;0.057;0.4;0.06;0.06;0.15;130;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
36;0.061;0.5;0.06;0.06;0.15;136;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
450;0.062;0;0.06;0.06;0.15;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/32 in;Aluminium;Air/Air
400;0.058;0.1;0.06;0.06;0.15;122;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
328;0.058;0.2;0.06;0.06;0.15;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3/32 in;Aluminium;Air/Air
224;0.057;0.4;0.06;0.06;0.15;125;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
72;0.061;0.5;0.06;0.06;0.15;127;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
