CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
42;0.058;0.5;0.05;0.05;0.15;131;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
25;0.058;0.6;0.05;0.05;0.15;130;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
500;0.02;0;0.05;0.05;0.15;119;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;26 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
450;0.02;0;0.05;0.05;0.15;119;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;22 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
400;0.054;0.1;0.05;0.05;0.15;119;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;18 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
400;0.053;0.1;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;16 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
400;0.052;0.2;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;14 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
224;0.06;0.4;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;12 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
140;0.058;0.4;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Production;310;450
88;0.058;0.5;0.05;0.05;0.15;123;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Production;310;450
48;0.058;0.6;0.05;0.05;0.15;124;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Production;310;450
325;0.062;0;0.05;0.05;0.15;126;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/32 in;Aluminum;Air/Air;Unshielded – Best Quality;310;450
200;0.058;0.1;0.05;0.05;0.15;126;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Unshielded – Best Quality;310;450
150;0.058;0.2;0.05;0.05;0.15;127;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/32 in;Aluminum;Air/Air;Unshielded – Best Quality;310;450
100;0.057;0.4;0.05;0.05;0.15;130;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Best Quality;310;450
36;0.061;0.5;0.05;0.05;0.15;136;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Best Quality;310;450
450;0.062;0;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/32 in;Aluminum;Air/Air;Unshielded – Production;310;450
400;0.058;0.1;0.05;0.05;0.15;122;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Unshielded – Production;310;450
328;0.058;0.2;0.05;0.05;0.15;124;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/32 in;Aluminum;Air/Air;Unshielded – Production;310;450
224;0.057;0.4;0.05;0.05;0.15;125;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Production;310;450
72;0.061;0.5;0.05;0.05;0.15;127;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Production;310;450
