CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
12500;0.5;0;;;1.5;1.5;3.8;119;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;0.5;Stainless Steel;Air/Air;Unshielded – Production;150;210
10800;1;0;;;1.5;1.5;3.8;119;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Stainless Steel;Air/Air;Unshielded – Production;150;210
10200;1.2;0.1;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1.5;Stainless Steel;Air/Air;Unshielded – Production;150;210
9600;1.3;0.3;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Production;150;210
4750;1.5;0.4;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Production;150;210
3000;1.5;0.4;;;1.5;1.5;3.8;122;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Production;150;210
1450;1.6;0.5;;;1.5;1.5;3.8;124;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Production;150;210
7400;1.6;0;;;1.5;1.5;3.8;126;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Aluminum;Air/Air;Unshielded – Best Quality;150;210
4400;1.5;0.1;;;1.5;1.5;3.8;127;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Best Quality;150;210
2800;1.4;0.2;;;1.5;1.5;3.8;129;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Best Quality;150;210
2100;1.4;0.4;;;1.5;1.5;3.8;132;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Best Quality;150;210
1050;1.5;0.5;;;1.5;1.5;3.8;135;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Best Quality;150;210
11000;1.6;0;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Aluminum;Air/Air;Unshielded – Production;150;210
9200;1.5;0.1;;;1.5;1.5;3.8;123;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Production;150;210
6250;1.4;0.2;;;1.5;1.5;3.8;125;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Production;150;210
4700;1.4;0.4;;;1.5;1.5;3.8;126;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Production;150;210
2250;1.5;0.5;;;1.5;1.5;3.8;127;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Production;150;210
