CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
1340;2.2;0.7;2;2;6;128;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Ssteel;Air/Air
730;2.4;Edge Start;2;2;6;133;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Ssteel;Air/Air
570;;Edge Start;2;2;6;137;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Ssteel;Air/Air
8700;1.9;0.1;2;2;5;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Aluminium;Air/Air
7350;1.9;0.1;2;2;5;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Aluminium;Air/Air
6000;1.9;0.2;2;2;5;122;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Aluminium;Air/Air
3300;1.9;0.5;2;2;5;125;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Aluminium;Air/Air
2350;2;0.5;2;2;5;127;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Aluminium;Air/Air
1800;2;0.5;2;2;6;128;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Aluminium;Air/Air
1300;2.1;0.7;2;2;6;133;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Aluminium;Air/Air
840;2.2;Edge Start;2;2;6;137;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Aluminium;Air/Air
470;;Edge Start;2;2;6;144;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Aluminium;Air/Air
11200;1.9;0.1;2;2;5;118;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Aluminium;Air/Air
9600;1.9;0.1;2;2;5;119;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Aluminium;Air/Air
8100;1.9;0.2;2;2;5;120;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Aluminium;Air/Air
4930;1.9;0.5;2;2;5;122;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Aluminium;Air/Air
3250;2;0.5;2;2;5;124;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Aluminium;Air/Air
2140;2;0.5;2;2;6;127;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Aluminium;Air/Air
1720;2.1;0.7;2;2;6;130;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Aluminium;Air/Air
1130;2.2;Edge Start;2;2;6;143;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Aluminium;Air/Air
700;;Edge Start;2;2;6;138;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Aluminium;Air/Air
6050;1.6;0.1;2;2;5;117;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Mild Steel;Air/Air
5200;1.6;0.2;2;2;5;118;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Mild Steel;Air/Air
4250;1.6;0.5;2;2;5;118;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Mild Steel;Air/Air
2550;1.7;0.5;2;2;5;120;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Mild Steel;Air/Air
1620;1.8;0.5;2;2;5;123;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Mild Steel;Air/Air
970;1.9;0.7;2;2;6;127;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Mild Steel;Air/Air
760;2;Edge Start;2;2;6;129;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Mild Steel;Air/Air
500;;Edge Start;2;2;6;134;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Mild Steel;Air/Air
280;;Edge Start;2;2;6;138;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;20;Mild Steel;Air/Air
7340;1.6;0.1;2;2;5;117;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Mild Steel;Air/Air
6330;1.6;0.2;2;2;5;118;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Mild Steel;Air/Air
5250;1.6;0.5;2;2;5;118;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Mild Steel;Air/Air
3560;1.7;0.5;2;2;5;120;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Mild Steel;Air/Air
2230;1.8;0.5;2;2;5;121;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Mild Steel;Air/Air
1550;1.9;0.7;2;2;6;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Mild Steel;Air/Air
1140;2;Edge Start;2;2;6;124;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Mild Steel;Air/Air
650;;Edge Start;2;2;6;129;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Mild Steel;Air/Air
400;;Edge Start;2;2;6;133;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;20;Mild Steel;Air/Air
7950;1.6;0.1;2;2;5;117;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Ssteel;Air/Air
6600;1.6;0.2;2;2;5;118;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Ssteel;Air/Air
5050;1.7;0.5;2;2;5;119;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Ssteel;Air/Air
2300;1.8;0.5;2;2;5;121;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Ssteel;Air/Air
1400;1.8;0.7;2;2;5;123;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Ssteel;Air/Air
920;1.9;0.7;2;2;6;126;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Ssteel;Air/Air
710;2;Edge Start;2;2;6;130;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Ssteel;Air/Air
430;;Edge Start;2;2;6;135;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Ssteel;Air/Air
10300;1.6;0.1;2;2;5;116;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Ssteel;Air/Air
8500;1.6;0.2;2;2;5;117;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Ssteel;Air/Air
6500;1.7;0.5;2;2;5;119;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Ssteel;Air/Air
3070;1.8;0.5;2;2;5;121;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Ssteel;Air/Air
1900;1.8;0.7;2;2;5;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Ssteel;Air/Air
1250;1.9;0.7;2;2;6;123;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Ssteel;Air/Air
925;2;Edge Start;2;2;6;127;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Ssteel;Air/Air
500;;Edge Start;2;2;6;133;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Ssteel;Air/Air
7750;1.8;0.1;2;2;5;123;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Aluminium;Air/Air
6550;1.8;0.2;2;2;5;124;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Aluminium;Air/Air
5400;1.8;0.5;2;2;5;125;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Aluminium;Air/Air
3000;1.8;0.5;2;2;5;127;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Aluminium;Air/Air
1800;1.8;0.7;2;2;5;130;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Aluminium;Air/Air
1100;1.9;0.7;2;2;6;133;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Aluminium;Air/Air
900;2;Edge Start;2;2;6;135;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Aluminium;Air/Air
600;;Edge Start;2;2;6;139;Unshielded – Best Quality;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Aluminium;Air/Air
11300;1.8;0.1;2;2;5;122;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;2;Aluminium;Air/Air
9500;1.8;0.2;2;2;5;123;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;3;Aluminium;Air/Air
7640;1.8;0.5;2;2;5;124;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;4;Aluminium;Air/Air
1900;1.8;0.5;2;2;5;126;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;6;Aluminium;Air/Air
1460;1.8;0.7;2;2;5;127;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;8;Aluminium;Air/Air
1640;1.9;0.7;2;2;6;129;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;10;Aluminium;Air/Air
1250;2;Edge Start;2;2;6;133;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;12;Aluminium;Air/Air
700;;Edge Start;2;2;6;136;Unshielded – Production;65A;plasma;Hypertherm;220955;220854;220819;220842;220994;Powermax105;16;Aluminium;Air/Air
9000;0.5;0;1.5;1.5;3.8;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
9000;0.9;0;1.5;1.5;3.8;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Mild Steel;Air/Air
7700;1.1;0.1;1.5;1.5;3.8;120;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
6150;1.3;0.3;1.5;1.5;3.8;119;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Mild Steel;Air/Air
3950;1.3;0.4;1.5;1.5;3.8;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Mild Steel;Air/Air
2350;;0.4;1.5;1.5;3.8;123;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Mild Steel;Air/Air
1400;;0.5;1.5;1.5;3.8;126;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Mild Steel;Air/Air
12500;0.5;0;1.5;1.5;3.8;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
10800;0.9;0;1.5;1.5;3.8;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Mild Steel;Air/Air
10200;1.1;0.1;1.5;1.5;3.8;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
7800;1.3;0.3;1.5;1.5;3.8;122;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Mild Steel;Air/Air
4900;1.3;0.4;1.5;1.5;3.8;123;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Mild Steel;Air/Air
3560;;0.4;1.5;1.5;3.8;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Mild Steel;Air/Air
2050;;0.5;1.5;1.5;3.8;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Mild Steel;Air/Air
9000;0.5;0;1.5;1.5;3.8;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;0.5;Ssteel;Air/Air
9000;1;0;1.5;1.5;3.8;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Ssteel;Air/Air
9000;1.1;0.1;1.5;1.5;3.8;121;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1.5;Ssteel;Air/Air
6000;1.3;0.3;1.5;1.5;3.8;122;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Ssteel;Air/Air
3250;1.5;0.4;1.5;1.5;3.8;123;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Ssteel;Air/Air
1900;1.5;0.4;1.5;1.5;3.8;128;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Ssteel;Air/Air
700;;0.5;1.5;1.5;3.8;130;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Ssteel;Air/Air
12500;0.5;0;1.5;1.5;3.8;119;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;0.5;Ssteel;Air/Air
10800;1;0;1.5;1.5;3.8;119;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Ssteel;Air/Air
10200;1.1;0.1;1.5;1.5;3.8;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1.5;Ssteel;Air/Air
9600;1.3;0.3;1.5;1.5;3.8;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Ssteel;Air/Air
4750;1.5;0.4;1.5;1.5;3.8;120;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Ssteel;Air/Air
3000;1.5;0.4;1.5;1.5;3.8;122;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Ssteel;Air/Air
1450;;0.5;1.5;1.5;3.8;124;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Ssteel;Air/Air
7400;1.6;0;1.5;1.5;3.8;126;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Aluminium;Air/Air
4400;1.5;0.1;1.5;1.5;3.8;127;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Aluminium;Air/Air
2800;1.4;0.2;1.5;1.5;3.8;129;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Aluminium;Air/Air
2100;1.4;0.4;1.5;1.5;3.8;132;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Aluminium;Air/Air
1050;1.5;0.5;1.5;1.5;3.8;135;Unshielded – Best Quality;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Aluminium;Air/Air
11000;1.6;0;1.5;1.5;3.8;121;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;1;Aluminium;Air/Air
9200;1.5;0.1;1.5;1.5;3.8;123;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;2;Aluminium;Air/Air
6250;1.4;0.2;1.5;1.5;3.8;125;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;3;Aluminium;Air/Air
4700;1.4;0.4;1.5;1.5;3.8;126;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;4;Aluminium;Air/Air
2250;1.5;0.5;1.5;1.5;3.8;127;Unshielded – Production;45A;plasma;Hypertherm;220955;220854;220941;220842;220994;Powermax105;6;Aluminium;Air/Air
